"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158146285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408652
"http://webisa.webdatacommons.org/prov/158146285","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/158146285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158146285","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407726331"
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60992800"
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250419157"
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155988201"
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228897662"
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50524651"
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414477469"
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245403890"
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156085723"
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345783104"
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156095282"
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156123270"
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155991291"
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142586962"
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156009141"
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50476634"
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156050552"
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156059737"
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/158146285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
