"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429823105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429823105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348264
"http://webisa.webdatacommons.org/prov/429823105","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429823105","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429823105","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429823105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354236977"
"http://webisa.webdatacommons.org/prov/429823105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53403457"
"http://webisa.webdatacommons.org/prov/429823105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138686267"
"http://webisa.webdatacommons.org/prov/429823105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112202685"
"http://webisa.webdatacommons.org/prov/429823105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422372918"
"http://webisa.webdatacommons.org/prov/429823105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/429823105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429823105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429823105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
