"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100627
"http://webisa.webdatacommons.org/prov/503775","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503775","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103150562"
"http://webisa.webdatacommons.org/prov/503775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362120902"
"http://webisa.webdatacommons.org/prov/503775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72607447"
"http://webisa.webdatacommons.org/prov/503775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404320634"
"http://webisa.webdatacommons.org/prov/503775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/503775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
