"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306414481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306414481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373493
"http://webisa.webdatacommons.org/prov/306414481","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306414481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306414481","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306414481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452930906"
"http://webisa.webdatacommons.org/prov/306414481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278767450"
"http://webisa.webdatacommons.org/prov/306414481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433224567"
"http://webisa.webdatacommons.org/prov/306414481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223067117"
"http://webisa.webdatacommons.org/prov/306414481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306414481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306414481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
