"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301043785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301043785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223475
"http://webisa.webdatacommons.org/prov/301043785","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301043785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301043785","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301043785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97877588"
"http://webisa.webdatacommons.org/prov/301043785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287097635"
"http://webisa.webdatacommons.org/prov/301043785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286910350"
"http://webisa.webdatacommons.org/prov/301043785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286939401"
"http://webisa.webdatacommons.org/prov/301043785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/301043785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
