"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1410206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1410206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233908
"http://webisa.webdatacommons.org/prov/1410206","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/1410206","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1410206","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/1410206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392306777"
"http://webisa.webdatacommons.org/prov/1410206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384658025"
"http://webisa.webdatacommons.org/prov/1410206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422272882"
"http://webisa.webdatacommons.org/prov/1410206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331475638"
"http://webisa.webdatacommons.org/prov/1410206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319533159"
"http://webisa.webdatacommons.org/prov/1410206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350043176"
"http://webisa.webdatacommons.org/prov/1410206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187658223"
"http://webisa.webdatacommons.org/prov/1410206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406911822"
"http://webisa.webdatacommons.org/prov/1410206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/1410206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1410206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1410206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
