"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68782483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68782483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252846
"http://webisa.webdatacommons.org/prov/68782483","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68782483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68782483","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68782483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436329604"
"http://webisa.webdatacommons.org/prov/68782483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310676789"
"http://webisa.webdatacommons.org/prov/68782483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303931019"
"http://webisa.webdatacommons.org/prov/68782483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254675110"
"http://webisa.webdatacommons.org/prov/68782483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68782483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/68782483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
