"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20553539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20553539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20381
"http://webisa.webdatacommons.org/prov/20553539","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20553539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20553539","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20553539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403470906"
"http://webisa.webdatacommons.org/prov/20553539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444958023"
"http://webisa.webdatacommons.org/prov/20553539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12688722"
"http://webisa.webdatacommons.org/prov/20553539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20553539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
