"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509495428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509495428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143807
"http://webisa.webdatacommons.org/prov/509495428","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/509495428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509495428","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/509495428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71691423"
"http://webisa.webdatacommons.org/prov/509495428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194787760"
"http://webisa.webdatacommons.org/prov/509495428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100679097"
"http://webisa.webdatacommons.org/prov/509495428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329778320"
"http://webisa.webdatacommons.org/prov/509495428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310165410"
"http://webisa.webdatacommons.org/prov/509495428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265537982"
"http://webisa.webdatacommons.org/prov/509495428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122837794"
"http://webisa.webdatacommons.org/prov/509495428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/509495428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509495428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
