"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267204917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267204917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205501
"http://webisa.webdatacommons.org/prov/267204917","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/267204917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267204917","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267204917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39335110"
"http://webisa.webdatacommons.org/prov/267204917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80284466"
"http://webisa.webdatacommons.org/prov/267204917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89331501"
"http://webisa.webdatacommons.org/prov/267204917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407994910"
"http://webisa.webdatacommons.org/prov/267204917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240582318"
"http://webisa.webdatacommons.org/prov/267204917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190943691"
"http://webisa.webdatacommons.org/prov/267204917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27948905"
"http://webisa.webdatacommons.org/prov/267204917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234822294"
"http://webisa.webdatacommons.org/prov/267204917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162873544"
"http://webisa.webdatacommons.org/prov/267204917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267204917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
