"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279381878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279381878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182253
"http://webisa.webdatacommons.org/prov/279381878","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279381878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279381878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279381878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110837393"
"http://webisa.webdatacommons.org/prov/279381878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455217199"
"http://webisa.webdatacommons.org/prov/279381878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142590994"
"http://webisa.webdatacommons.org/prov/279381878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433991859"
"http://webisa.webdatacommons.org/prov/279381878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279381878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/279381878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
