"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322018557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322018557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472015
"http://webisa.webdatacommons.org/prov/322018557","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322018557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322018557","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/322018557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367402738"
"http://webisa.webdatacommons.org/prov/322018557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388447135"
"http://webisa.webdatacommons.org/prov/322018557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102170531"
"http://webisa.webdatacommons.org/prov/322018557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/322018557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322018557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
