"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488965178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488965178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212219
"http://webisa.webdatacommons.org/prov/488965178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488965178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488965178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488965178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235792665"
"http://webisa.webdatacommons.org/prov/488965178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423480286"
"http://webisa.webdatacommons.org/prov/488965178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154797391"
"http://webisa.webdatacommons.org/prov/488965178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38543974"
"http://webisa.webdatacommons.org/prov/488965178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/488965178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
