"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472601351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472601351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397234
"http://webisa.webdatacommons.org/prov/472601351","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/472601351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472601351","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/472601351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304123315"
"http://webisa.webdatacommons.org/prov/472601351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7329193"
"http://webisa.webdatacommons.org/prov/472601351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321391313"
"http://webisa.webdatacommons.org/prov/472601351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104557269"
"http://webisa.webdatacommons.org/prov/472601351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292990091"
"http://webisa.webdatacommons.org/prov/472601351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91614556"
"http://webisa.webdatacommons.org/prov/472601351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371673857"
"http://webisa.webdatacommons.org/prov/472601351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23647953"
"http://webisa.webdatacommons.org/prov/472601351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279729990"
"http://webisa.webdatacommons.org/prov/472601351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392090833"
"http://webisa.webdatacommons.org/prov/472601351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220117910"
"http://webisa.webdatacommons.org/prov/472601351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472601351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472601351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
