"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445014881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445014881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216385
"http://webisa.webdatacommons.org/prov/445014881","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445014881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445014881","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/445014881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182133635"
"http://webisa.webdatacommons.org/prov/445014881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339938308"
"http://webisa.webdatacommons.org/prov/445014881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320122075"
"http://webisa.webdatacommons.org/prov/445014881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133943670"
"http://webisa.webdatacommons.org/prov/445014881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445014881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
