"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86996451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86996451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129579
"http://webisa.webdatacommons.org/prov/86996451","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86996451","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86996451","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86996451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376012263"
"http://webisa.webdatacommons.org/prov/86996451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7983722"
"http://webisa.webdatacommons.org/prov/86996451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428497186"
"http://webisa.webdatacommons.org/prov/86996451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178357212"
"http://webisa.webdatacommons.org/prov/86996451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182118777"
"http://webisa.webdatacommons.org/prov/86996451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/86996451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/86996451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86996451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
