"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179245535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179245535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201919
"http://webisa.webdatacommons.org/prov/179245535","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179245535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179245535","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179245535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217691710"
"http://webisa.webdatacommons.org/prov/179245535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247595006"
"http://webisa.webdatacommons.org/prov/179245535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2655200"
"http://webisa.webdatacommons.org/prov/179245535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/179245535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179245535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
