"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268478725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268478725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152972
"http://webisa.webdatacommons.org/prov/268478725","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268478725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268478725","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268478725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95587858"
"http://webisa.webdatacommons.org/prov/268478725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432579077"
"http://webisa.webdatacommons.org/prov/268478725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333345600"
"http://webisa.webdatacommons.org/prov/268478725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347620072"
"http://webisa.webdatacommons.org/prov/268478725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268478725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
