"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247153560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0498775
"http://webisa.webdatacommons.org/prov/247153560","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/247153560","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/247153560","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259962229"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277738967"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84585920"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255169840"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327317390"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209470549"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144899704"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439029476"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361957530"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96862558"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218843864"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290511436"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97283356"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78170077"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/247153560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
