"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303351418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317929
"http://webisa.webdatacommons.org/prov/303351418","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/303351418","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/303351418","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226445505"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133383362"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192928321"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153666269"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238748093"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192235339"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89629716"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203113067"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146688828"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127540059"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293601202"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433652225"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353668089"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296240985"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177032077"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317030026"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163431461"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332733032"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147361152"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42955416"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55502973"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436779607"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329489666"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329490260"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333730264"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237818833"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180429447"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351762083"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225812104"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322121116"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206606292"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36053870"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403233902"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351272953"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74633488"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64178729"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299335864"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88210968"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363064732"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150080514"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235129976"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/303351418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
