"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448765160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448765160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275576
"http://webisa.webdatacommons.org/prov/448765160","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/448765160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448765160","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/448765160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301526839"
"http://webisa.webdatacommons.org/prov/448765160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401842599"
"http://webisa.webdatacommons.org/prov/448765160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238434057"
"http://webisa.webdatacommons.org/prov/448765160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112602919"
"http://webisa.webdatacommons.org/prov/448765160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16376000"
"http://webisa.webdatacommons.org/prov/448765160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112614901"
"http://webisa.webdatacommons.org/prov/448765160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140479829"
"http://webisa.webdatacommons.org/prov/448765160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79288033"
"http://webisa.webdatacommons.org/prov/448765160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17192039"
"http://webisa.webdatacommons.org/prov/448765160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307258633"
"http://webisa.webdatacommons.org/prov/448765160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448765160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
