"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447458764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447458764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388568
"http://webisa.webdatacommons.org/prov/447458764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447458764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447458764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379411358"
"http://webisa.webdatacommons.org/prov/447458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451127614"
"http://webisa.webdatacommons.org/prov/447458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265583282"
"http://webisa.webdatacommons.org/prov/447458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161112686"
"http://webisa.webdatacommons.org/prov/447458764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447458764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
