"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282149179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282149179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132708
"http://webisa.webdatacommons.org/prov/282149179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282149179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282149179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282149179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206789119"
"http://webisa.webdatacommons.org/prov/282149179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206995338"
"http://webisa.webdatacommons.org/prov/282149179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200263292"
"http://webisa.webdatacommons.org/prov/282149179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182176453"
"http://webisa.webdatacommons.org/prov/282149179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282149179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/282149179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
