"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434247524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434247524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550957
"http://webisa.webdatacommons.org/prov/434247524","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/434247524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434247524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434247524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265425493"
"http://webisa.webdatacommons.org/prov/434247524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127931114"
"http://webisa.webdatacommons.org/prov/434247524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70195644"
"http://webisa.webdatacommons.org/prov/434247524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52699361"
"http://webisa.webdatacommons.org/prov/434247524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266258988"
"http://webisa.webdatacommons.org/prov/434247524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434247524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
