"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488771258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488771258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0860621
"http://webisa.webdatacommons.org/prov/488771258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488771258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488771258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488771258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20060973"
"http://webisa.webdatacommons.org/prov/488771258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110608084"
"http://webisa.webdatacommons.org/prov/488771258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242566131"
"http://webisa.webdatacommons.org/prov/488771258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/488771258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/488771258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
