"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245957940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245957940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177416
"http://webisa.webdatacommons.org/prov/245957940","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/245957940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245957940","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245957940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325942905"
"http://webisa.webdatacommons.org/prov/245957940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335996007"
"http://webisa.webdatacommons.org/prov/245957940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22654814"
"http://webisa.webdatacommons.org/prov/245957940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371553321"
"http://webisa.webdatacommons.org/prov/245957940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259493965"
"http://webisa.webdatacommons.org/prov/245957940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158254633"
"http://webisa.webdatacommons.org/prov/245957940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/245957940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245957940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
