"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119430449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119430449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369371
"http://webisa.webdatacommons.org/prov/119430449","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/119430449","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119430449","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/119430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453518025"
"http://webisa.webdatacommons.org/prov/119430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152927108"
"http://webisa.webdatacommons.org/prov/119430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37559294"
"http://webisa.webdatacommons.org/prov/119430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399555403"
"http://webisa.webdatacommons.org/prov/119430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142062657"
"http://webisa.webdatacommons.org/prov/119430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320428395"
"http://webisa.webdatacommons.org/prov/119430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241568424"
"http://webisa.webdatacommons.org/prov/119430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127356370"
"http://webisa.webdatacommons.org/prov/119430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81830102"
"http://webisa.webdatacommons.org/prov/119430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399920178"
"http://webisa.webdatacommons.org/prov/119430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113482611"
"http://webisa.webdatacommons.org/prov/119430449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/119430449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119430449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119430449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
