"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132283831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132283831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101171
"http://webisa.webdatacommons.org/prov/132283831","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132283831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132283831","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132283831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40748153"
"http://webisa.webdatacommons.org/prov/132283831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46085068"
"http://webisa.webdatacommons.org/prov/132283831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135126549"
"http://webisa.webdatacommons.org/prov/132283831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172062410"
"http://webisa.webdatacommons.org/prov/132283831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165967280"
"http://webisa.webdatacommons.org/prov/132283831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60851978"
"http://webisa.webdatacommons.org/prov/132283831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/132283831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132283831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
