"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378859230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378859230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944732
"http://webisa.webdatacommons.org/prov/378859230","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378859230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378859230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378859230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133094963"
"http://webisa.webdatacommons.org/prov/378859230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31719095"
"http://webisa.webdatacommons.org/prov/378859230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38176135"
"http://webisa.webdatacommons.org/prov/378859230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378859230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
