"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322413343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221185
"http://webisa.webdatacommons.org/prov/322413343","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/322413343","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/322413343","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180633135"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78698919"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241656882"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243146285"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192889911"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220104974"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310142342"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112817426"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297602107"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436250690"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23096927"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124663634"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98504832"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94479480"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261838865"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159984640"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444504448"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79991043"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212014764"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422855033"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140627075"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110512280"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322413343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
