"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103896075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103896075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175507
"http://webisa.webdatacommons.org/prov/103896075","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/103896075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103896075","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/103896075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262231319"
"http://webisa.webdatacommons.org/prov/103896075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262286064"
"http://webisa.webdatacommons.org/prov/103896075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4813049"
"http://webisa.webdatacommons.org/prov/103896075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262328722"
"http://webisa.webdatacommons.org/prov/103896075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262332933"
"http://webisa.webdatacommons.org/prov/103896075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309574829"
"http://webisa.webdatacommons.org/prov/103896075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391625712"
"http://webisa.webdatacommons.org/prov/103896075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388168953"
"http://webisa.webdatacommons.org/prov/103896075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261736838"
"http://webisa.webdatacommons.org/prov/103896075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103896075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
