"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39130972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39130972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139189
"http://webisa.webdatacommons.org/prov/39130972","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39130972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39130972","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39130972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415008055"
"http://webisa.webdatacommons.org/prov/39130972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112405761"
"http://webisa.webdatacommons.org/prov/39130972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227954821"
"http://webisa.webdatacommons.org/prov/39130972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39130972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/39130972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
