"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403262594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403262594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265942
"http://webisa.webdatacommons.org/prov/403262594","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403262594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403262594","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403262594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394982233"
"http://webisa.webdatacommons.org/prov/403262594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440617334"
"http://webisa.webdatacommons.org/prov/403262594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59495459"
"http://webisa.webdatacommons.org/prov/403262594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393113858"
"http://webisa.webdatacommons.org/prov/403262594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237692170"
"http://webisa.webdatacommons.org/prov/403262594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237886854"
"http://webisa.webdatacommons.org/prov/403262594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403262594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
