"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464542356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464542356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548933
"http://webisa.webdatacommons.org/prov/464542356","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464542356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464542356","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464542356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103683345"
"http://webisa.webdatacommons.org/prov/464542356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182787656"
"http://webisa.webdatacommons.org/prov/464542356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376582153"
"http://webisa.webdatacommons.org/prov/464542356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464542356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
