"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90992382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279404
"http://webisa.webdatacommons.org/prov/90992382","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/90992382","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/90992382","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208340892"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385444857"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277210891"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453912509"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233819101"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280791036"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406835212"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13981312"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108831298"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361389024"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112854488"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134853532"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339356081"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404485301"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152235899"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14268168"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14102802"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164884817"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353976677"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284670531"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102506756"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362658610"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276493373"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278498803"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264127323"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94688952"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118527502"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283197661"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219656038"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109419812"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3345800"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395247189"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257756625"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90992382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
