"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335341056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335341056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108896
"http://webisa.webdatacommons.org/prov/335341056","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335341056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335341056","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335341056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110165074"
"http://webisa.webdatacommons.org/prov/335341056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174820830"
"http://webisa.webdatacommons.org/prov/335341056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138266635"
"http://webisa.webdatacommons.org/prov/335341056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335341056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
