"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279296823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279296823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242915
"http://webisa.webdatacommons.org/prov/279296823","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/279296823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279296823","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/279296823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315414172"
"http://webisa.webdatacommons.org/prov/279296823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268768167"
"http://webisa.webdatacommons.org/prov/279296823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124262616"
"http://webisa.webdatacommons.org/prov/279296823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362678537"
"http://webisa.webdatacommons.org/prov/279296823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315520949"
"http://webisa.webdatacommons.org/prov/279296823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315657813"
"http://webisa.webdatacommons.org/prov/279296823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422032175"
"http://webisa.webdatacommons.org/prov/279296823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355453687"
"http://webisa.webdatacommons.org/prov/279296823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279296823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
