"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95991220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95991220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0854847
"http://webisa.webdatacommons.org/prov/95991220","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95991220","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95991220","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/95991220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419194629"
"http://webisa.webdatacommons.org/prov/95991220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367080692"
"http://webisa.webdatacommons.org/prov/95991220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102036353"
"http://webisa.webdatacommons.org/prov/95991220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/95991220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/95991220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
