"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382152837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295011
"http://webisa.webdatacommons.org/prov/382152837","http://webisa.webdatacommons.org/ontology#hasFrequency",171
"http://webisa.webdatacommons.org/prov/382152837","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/382152837","http://webisa.webdatacommons.org/ontology#hasPldSpread",139
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311537768"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274008571"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311600408"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316359071"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311601015"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305794528"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311635265"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311638303"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311645004"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443707249"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380547414"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311664547"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311693848"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232233130"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141993159"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330829461"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425273530"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264941304"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173221991"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25021001"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391040312"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14455256"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15068066"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202388506"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319491399"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120981539"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336862981"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336865160"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414328961"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115023964"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13441669"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417433004"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153070935"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253109868"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404830961"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253146034"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318194167"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174193828"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311473982"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311486045"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125427440"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154554805"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32254503"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28350689"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154592396"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225045042"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125488032"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46498452"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169515964"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125570657"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60272839"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320593952"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161822817"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271170637"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379732034"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279587961"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85632603"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251768283"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251839368"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108039681"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20854746"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255723928"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234893492"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110771773"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274561820"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354380843"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100083721"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212918099"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327598207"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303002553"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252153213"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168880070"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96728900"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423495250"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118289434"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95410667"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177675467"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121161517"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121178125"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397206394"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138470767"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53989874"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21911612"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17734439"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106890575"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332385812"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203654092"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14886597"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40691032"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378769479"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274717931"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14928852"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295597499"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219953826"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219968246"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219982782"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14938842"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112875582"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219984278"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219998410"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246305585"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245332735"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52931827"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439140098"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111084308"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289436801"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323409186"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71197536"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405602436"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252897451"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149949096"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45911030"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271940281"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218389222"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405814355"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215240050"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214500994"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225703828"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263946168"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206376192"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271322346"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291903102"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409629224"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197739589"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188598505"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152137309"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152184625"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79130724"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138913623"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74843847"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152593720"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398814863"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242729792"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28253283"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24781607"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408353846"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370016809"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218026361"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114001144"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342543957"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370149777"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131866794"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65878155"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245825780"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16526836"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303100468"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364360545"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165269765"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238183096"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16420393"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4757187"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372941464"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199567640"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356243250"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4766206"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415370897"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317647399"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232443937"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356985100"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448059739"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181108754"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254321599"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431495780"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189927061"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315947492"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112961994"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311490846"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311530712"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131259094"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311533328"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311534719"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382152837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
