"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406314065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184115
"http://webisa.webdatacommons.org/prov/406314065","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/406314065","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/406314065","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104398306"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100842041"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194010539"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250932798"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110516706"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183349083"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163736882"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410910326"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115499913"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416959595"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390742326"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189722892"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125646450"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9948731"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125650597"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22760411"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242231087"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207639482"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190815456"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382072352"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201067667"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367440531"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151470954"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99896898"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99930491"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35161419"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58624504"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404182158"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342303343"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245262608"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96773575"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237930880"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179051473"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287693967"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126954402"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442212412"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400701909"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430744249"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333725975"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80505822"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80528586"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172320934"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72131914"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314241311"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42169459"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44694819"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381178731"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193652664"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216422747"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288301412"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323899851"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35754761"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21071731"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403691432"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296273357"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415656847"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86469967"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130075833"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11938786"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134011862"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455967412"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33815418"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61180539"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180051441"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251457892"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453583797"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78580467"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452342949"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361022648"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445953395"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258631871"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340257584"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85252573"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419497595"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414601014"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201491435"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104275541"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193817973"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15241297"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/406314065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
