"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339203278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286202
"http://webisa.webdatacommons.org/prov/339203278","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/339203278","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/339203278","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159419023"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453963879"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153524814"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59591952"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51440627"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262872990"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12392238"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91043492"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222420923"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171079979"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159670003"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24440339"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70143422"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362357041"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86788573"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229053353"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54681500"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110966702"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61421098"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420258061"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85804575"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293438922"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434474088"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327115600"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24902660"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71483980"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105065742"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98413569"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249023485"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16051685"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373662711"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305654114"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255309895"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440868334"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455749338"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292235253"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308967925"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85931210"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192254520"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166688804"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291991341"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192095472"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172751988"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7869555"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423582103"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342869456"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110608664"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198621506"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152482953"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178475699"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198141878"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334745064"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166688805"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198162962"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300673970"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195213732"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292570908"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19457974"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309081299"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360632652"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72716128"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134769809"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224879977"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35800119"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409671896"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233525812"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440641756"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406703503"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303584569"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410457920"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272361121"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130658353"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310192039"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272288521"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329218820"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290264388"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112192737"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322393834"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49195653"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388789562"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38880199"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46204456"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289933198"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420970208"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314827971"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370917457"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370963062"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101566013"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329278723"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309789127"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229676457"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290518213"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193679121"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74182235"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118081022"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192541082"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352393055"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146914857"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/339203278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
