"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222870423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222870423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126942
"http://webisa.webdatacommons.org/prov/222870423","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222870423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222870423","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222870423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132978158"
"http://webisa.webdatacommons.org/prov/222870423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295149895"
"http://webisa.webdatacommons.org/prov/222870423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361239461"
"http://webisa.webdatacommons.org/prov/222870423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361263900"
"http://webisa.webdatacommons.org/prov/222870423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222870423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
