"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506705923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466991
"http://webisa.webdatacommons.org/prov/506705923","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/506705923","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/506705923","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233399508"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114861381"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234721992"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125883672"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65146293"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257729525"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226747030"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308173643"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418740274"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237951163"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97431155"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243871273"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420886530"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109842442"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35531225"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316628173"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244245557"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390005756"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103205418"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389978379"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17001996"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47703384"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292500971"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9667207"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384023225"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97415576"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69764662"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161897498"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129623123"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/506705923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
