"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/customer_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_supervisor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_fax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_avaya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_voicemail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/phone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_notification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/text_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_contact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/miss_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
"http://webisa.webdatacommons.org/concept/call_forwarding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_voicemail_"
