"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302957544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302957544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432856
"http://webisa.webdatacommons.org/prov/302957544","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302957544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302957544","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302957544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193044368"
"http://webisa.webdatacommons.org/prov/302957544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251603630"
"http://webisa.webdatacommons.org/prov/302957544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171965737"
"http://webisa.webdatacommons.org/prov/302957544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127546923"
"http://webisa.webdatacommons.org/prov/302957544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311667388"
"http://webisa.webdatacommons.org/prov/302957544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302957544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/302957544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
