"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189207103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189207103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258319
"http://webisa.webdatacommons.org/prov/189207103","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189207103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189207103","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189207103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115024897"
"http://webisa.webdatacommons.org/prov/189207103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225965106"
"http://webisa.webdatacommons.org/prov/189207103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263526917"
"http://webisa.webdatacommons.org/prov/189207103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410586401"
"http://webisa.webdatacommons.org/prov/189207103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189207103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
