"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153828141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153828141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402729
"http://webisa.webdatacommons.org/prov/153828141","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153828141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153828141","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/153828141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418765518"
"http://webisa.webdatacommons.org/prov/153828141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206976063"
"http://webisa.webdatacommons.org/prov/153828141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322825508"
"http://webisa.webdatacommons.org/prov/153828141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153828141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
