"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254893519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342682
"http://webisa.webdatacommons.org/prov/254893519","http://webisa.webdatacommons.org/ontology#hasFrequency",101
"http://webisa.webdatacommons.org/prov/254893519","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/254893519","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169360446"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398357451"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63218777"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240258767"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320124154"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112102101"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345003776"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120493927"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312933439"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72983160"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335426955"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237334626"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374949132"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394507097"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112836250"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399749320"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116614436"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384434368"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316435625"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134471519"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255353431"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153046698"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374134008"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313453566"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296130148"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454257540"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260460553"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27568337"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440097432"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295855049"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446120096"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320418561"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404736583"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23928881"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203841029"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62225172"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375128480"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435102857"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288476894"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443232785"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435131291"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314853278"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198453133"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114000132"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178808304"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202529255"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174345577"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335479094"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427123085"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213825336"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269797469"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45756642"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17563839"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171508004"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453356867"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131895076"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143362129"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444513433"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116735686"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146661606"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328399161"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124617829"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242650035"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143127633"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420659090"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352203033"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5380132"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183621131"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92857770"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269221462"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351835599"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444012669"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310161080"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28989970"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113677924"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246240251"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298184962"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167303532"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167451982"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451413021"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208575690"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424203092"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353155181"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432953785"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111449649"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253665435"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352267354"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11818408"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225293309"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71134714"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140446297"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432059120"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194469545"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356502627"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29715601"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216526452"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171662697"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42158863"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13415699"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63613500"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299217231"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/254893519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
