"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297349377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297349377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593483
"http://webisa.webdatacommons.org/prov/297349377","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/297349377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297349377","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/297349377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342016096"
"http://webisa.webdatacommons.org/prov/297349377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94843759"
"http://webisa.webdatacommons.org/prov/297349377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113491621"
"http://webisa.webdatacommons.org/prov/297349377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322413725"
"http://webisa.webdatacommons.org/prov/297349377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317965042"
"http://webisa.webdatacommons.org/prov/297349377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46452586"
"http://webisa.webdatacommons.org/prov/297349377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279485734"
"http://webisa.webdatacommons.org/prov/297349377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297349377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297349377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
