"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293262447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293262447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17588
"http://webisa.webdatacommons.org/prov/293262447","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/293262447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293262447","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/293262447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246724882"
"http://webisa.webdatacommons.org/prov/293262447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82995470"
"http://webisa.webdatacommons.org/prov/293262447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352610666"
"http://webisa.webdatacommons.org/prov/293262447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238545116"
"http://webisa.webdatacommons.org/prov/293262447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218260317"
"http://webisa.webdatacommons.org/prov/293262447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453064468"
"http://webisa.webdatacommons.org/prov/293262447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268924895"
"http://webisa.webdatacommons.org/prov/293262447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/293262447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
