"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452908855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452908855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31283
"http://webisa.webdatacommons.org/prov/452908855","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/452908855","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452908855","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/452908855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434885250"
"http://webisa.webdatacommons.org/prov/452908855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18394196"
"http://webisa.webdatacommons.org/prov/452908855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246751282"
"http://webisa.webdatacommons.org/prov/452908855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182403866"
"http://webisa.webdatacommons.org/prov/452908855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278831435"
"http://webisa.webdatacommons.org/prov/452908855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58194512"
"http://webisa.webdatacommons.org/prov/452908855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419398624"
"http://webisa.webdatacommons.org/prov/452908855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/452908855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452908855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452908855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
