"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167526592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145661
"http://webisa.webdatacommons.org/prov/167526592","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/167526592","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/167526592","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372874823"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359928550"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209139461"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456411395"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287325993"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196952969"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241866459"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170061782"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409469887"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218028305"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156311068"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365237198"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36204359"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195454265"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240550037"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317829716"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141827247"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164654017"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272298020"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432796523"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272425348"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217200644"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65608438"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452147611"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40558871"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167526592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
