"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360037052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360037052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351412
"http://webisa.webdatacommons.org/prov/360037052","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/360037052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360037052","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/360037052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3722991"
"http://webisa.webdatacommons.org/prov/360037052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342922685"
"http://webisa.webdatacommons.org/prov/360037052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342961247"
"http://webisa.webdatacommons.org/prov/360037052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342993011"
"http://webisa.webdatacommons.org/prov/360037052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377790003"
"http://webisa.webdatacommons.org/prov/360037052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3794252"
"http://webisa.webdatacommons.org/prov/360037052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343039166"
"http://webisa.webdatacommons.org/prov/360037052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3717183"
"http://webisa.webdatacommons.org/prov/360037052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184280687"
"http://webisa.webdatacommons.org/prov/360037052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/360037052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
