"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432969694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432969694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133996
"http://webisa.webdatacommons.org/prov/432969694","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432969694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432969694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432969694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93213415"
"http://webisa.webdatacommons.org/prov/432969694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144233754"
"http://webisa.webdatacommons.org/prov/432969694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264776885"
"http://webisa.webdatacommons.org/prov/432969694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92953804"
"http://webisa.webdatacommons.org/prov/432969694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/432969694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
