"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19489138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19489138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242318
"http://webisa.webdatacommons.org/prov/19489138","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19489138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19489138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19489138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343432504"
"http://webisa.webdatacommons.org/prov/19489138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318628666"
"http://webisa.webdatacommons.org/prov/19489138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128770097"
"http://webisa.webdatacommons.org/prov/19489138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/19489138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
