"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342087767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342087767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489184
"http://webisa.webdatacommons.org/prov/342087767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342087767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342087767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342087767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448452318"
"http://webisa.webdatacommons.org/prov/342087767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78905740"
"http://webisa.webdatacommons.org/prov/342087767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169373897"
"http://webisa.webdatacommons.org/prov/342087767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16186110"
"http://webisa.webdatacommons.org/prov/342087767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342087767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
