"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123405859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123405859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342333
"http://webisa.webdatacommons.org/prov/123405859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123405859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123405859","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60887962"
"http://webisa.webdatacommons.org/prov/123405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319896092"
"http://webisa.webdatacommons.org/prov/123405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137912544"
"http://webisa.webdatacommons.org/prov/123405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261690610"
"http://webisa.webdatacommons.org/prov/123405859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/123405859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
