"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278555881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278555881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143963
"http://webisa.webdatacommons.org/prov/278555881","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/278555881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278555881","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/278555881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11992525"
"http://webisa.webdatacommons.org/prov/278555881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312129374"
"http://webisa.webdatacommons.org/prov/278555881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286704026"
"http://webisa.webdatacommons.org/prov/278555881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39465573"
"http://webisa.webdatacommons.org/prov/278555881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/278555881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278555881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
