"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166696938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166696938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395348
"http://webisa.webdatacommons.org/prov/166696938","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166696938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166696938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166696938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128832490"
"http://webisa.webdatacommons.org/prov/166696938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148863819"
"http://webisa.webdatacommons.org/prov/166696938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81303840"
"http://webisa.webdatacommons.org/prov/166696938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128418577"
"http://webisa.webdatacommons.org/prov/166696938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166696938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
