"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512070114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512070114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336416
"http://webisa.webdatacommons.org/prov/512070114","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512070114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512070114","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512070114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166199833"
"http://webisa.webdatacommons.org/prov/512070114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166090877"
"http://webisa.webdatacommons.org/prov/512070114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225864243"
"http://webisa.webdatacommons.org/prov/512070114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226047659"
"http://webisa.webdatacommons.org/prov/512070114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512070114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
