"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326884730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326884730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116486
"http://webisa.webdatacommons.org/prov/326884730","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326884730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326884730","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326884730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111945194"
"http://webisa.webdatacommons.org/prov/326884730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236917009"
"http://webisa.webdatacommons.org/prov/326884730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157960220"
"http://webisa.webdatacommons.org/prov/326884730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242388453"
"http://webisa.webdatacommons.org/prov/326884730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326884730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326884730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
