"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194887526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194887526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233697
"http://webisa.webdatacommons.org/prov/194887526","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/194887526","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/194887526","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194887526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318724272"
"http://webisa.webdatacommons.org/prov/194887526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43922728"
"http://webisa.webdatacommons.org/prov/194887526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177844554"
"http://webisa.webdatacommons.org/prov/194887526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283266528"
"http://webisa.webdatacommons.org/prov/194887526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409202044"
"http://webisa.webdatacommons.org/prov/194887526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76680958"
"http://webisa.webdatacommons.org/prov/194887526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194887526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194887526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194887526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194887526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
