"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173957048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173957048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123996
"http://webisa.webdatacommons.org/prov/173957048","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173957048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173957048","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/173957048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101043297"
"http://webisa.webdatacommons.org/prov/173957048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70877906"
"http://webisa.webdatacommons.org/prov/173957048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358605981"
"http://webisa.webdatacommons.org/prov/173957048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173957048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
