"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455785452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455785452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.830132
"http://webisa.webdatacommons.org/prov/455785452","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/455785452","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/455785452","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/455785452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422897408"
"http://webisa.webdatacommons.org/prov/455785452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285154086"
"http://webisa.webdatacommons.org/prov/455785452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289438789"
"http://webisa.webdatacommons.org/prov/455785452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289602003"
"http://webisa.webdatacommons.org/prov/455785452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143445977"
"http://webisa.webdatacommons.org/prov/455785452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42550098"
"http://webisa.webdatacommons.org/prov/455785452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243344032"
"http://webisa.webdatacommons.org/prov/455785452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206546616"
"http://webisa.webdatacommons.org/prov/455785452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44171580"
"http://webisa.webdatacommons.org/prov/455785452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285320513"
"http://webisa.webdatacommons.org/prov/455785452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/455785452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455785452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455785452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455785452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455785452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
